EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,ARIAS,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,BZN,AZ.BZN.HN,"Buzz Northerns Place, Anza, CA, USA",33.4915,-116.667,1301,100,257.6,258.37,257.28,0.85,257.22,0.65,342.9,9.00373,0.28267,AZ.BZN..HNE.mseed,2.06E-07,,,,,,,686.7,0.489,584.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,CRY,AZ.CRY.HN,"Cary Ranch, Anza, CA, USA",33.5654,-116.7373,1128,100,247.87,248.64,247.55,0.85,247.48,0.65,343.75,13.27392,0.40347,AZ.CRY..HNE.mseed,6.04E-08,,,,,,,351.9,0.231,559,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,FRD,AZ.FRD.HN,"Ford Ranch, Anza, CA, USA",33.4947,-116.6022,1164,100,259.09,259.85,258.76,0.85,258.7,0.65,341.64,10.24742,0.29196,AZ.FRD..HNE.mseed,1.81E-08,,,,,,,351.9,0.231,587.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,GARR,AZ.GARR.HN,"Garrison Ranch, CA, USA",33.5918,-116.6708,1442,250,246.88,247.64,246.54,0.85,246.47,0.65,342.22,9.05753,0.52575,AZ.GARR..HNE.mseed,4.30E-07,,,,,,,513.7,0.284,501.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,KNW,AZ.KNW.HN,"Keenwild Fire Station, Mountain Center, CA, USA",33.7141,-116.7119,1507,100,232.8,233.55,232.44,0.86,232.36,0.65,342.07,18.94646,0.36615,AZ.KNW..HNE.mseed,5.65E-08,,,,,,,808.1,0.489,782.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,LVA2,AZ.LVA2.HN,"Lost Valley Scout Camp, CA, USA",33.3516,-116.5615,1435,100,275.35,276.14,275.04,0.85,275,0.65,341.96,11.66291,0.29196,AZ.LVA2..HNE.mseed,6.29E-08,,,,,,,703.6,0.489,711.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,PFO,AZ.PFO.HN,"Pinyon Flats Observatory, CA, USA",33.6117,-116.4594,1259,100,251.49,252.2,251.1,0.85,251.04,0.65,337.92,17.19427,0.33229,AZ.PFO..HNE.mseed,3.19E-08,,,,,,,682.5,0.489,722.1,763,0.1,2657,"Pinon Flats Observatory, Ca, Usa",100200
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RDM,AZ.RDM.HN,"Red Mountain, Riverside Co, CA, USA",33.63,-116.8478,1365,100,238.25,239.04,237.93,0.86,237.86,0.65,345.57,16.11713,0.32172,AZ.RDM..HNE.mseed,8.38E-08,,,,,,,712.9,0.489,720.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RRSP,AZ.RRSP.HN,"Rouse Ridge, CA, USA",33.6515,-116.7394,1610,200,238.66,239.44,238.32,0.86,238.25,0.65,343.15,14.86509,0.72893,AZ.RRSP..HNE.mseed,3.64E-07,,,,,,,736.7,0.489,733.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SETM,AZ.SETM.HN,"South East Table Mountain, Anza, CA, USA",33.5097,-116.5615,1216,250,258.74,259.48,258.39,0.85,258.33,0.65,340.75,10.67219,0.34527,AZ.SETM..HNE.mseed,4.24E-08,,,,,,,676.1,0.489,722.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SGBF,AZ.SGBF.HN,"SGBF, CA, USA",33.5365,-116.5929,1463,200,254.97,255.74,254.63,0.85,254.57,0.65,341.13,10.51121,0.43343,AZ.SGBF..HNE.mseed,6.57E-08,,,,,,,689.4,0.489,729.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SMER,AZ.SMER.HN,"Santa Margarita Ecological Reserve, CA, USA",33.4577,-117.1708,355.7,100,251.51,252.33,251.27,0.85,251.21,0.65,353.12,10.93228,0.61437,AZ.SMER..HNE.mseed,2.59E-08,,,,,,,679,0.489,730.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SND,AZ.SND.HN,"Jim Saunders Place, Anza, CA, USA",33.5519,-116.6129,1358,100,252.76,253.52,252.42,0.85,252.35,0.65,341.4,8.71715,0.32172,AZ.SND..HNE.mseed,1.41E-07,,,,,,,697.1,0.489,738.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,TRO,AZ.TRO.HN,"Toro Peak, Riverside Co, CA, USA",33.5234,-116.4257,2628,100,261.75,262.53,261.37,0.85,261.31,0.65,338.11,11.29169,0.31148,AZ.TRO..HNE.mseed,5.89E-07,,,,,,,698,0.489,742.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,WMC,AZ.WMC.HN,"Walmic Ranch, Anza, CA, USA",33.5736,-116.6747,1271,100,248.69,249.45,248.36,0.85,248.29,0.65,342.44,13.27392,0.30156,AZ.WMC..HNE.mseed,2.87E-07,,,,,,,351.9,0.231,500.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KARE,BK.KARE.HN,"Kearney Agricultural Research and Extension; Parlier, CA",36.59736,-119.50381,104.1,100,205.25,205.27,204.26,0.87,204.14,0.65,118.14,11.66291,0.30156,BK.KARE.00.HNE.mseed,5.95E-07,,,,,,,447.3,0.284,261.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KCC,BK.KCC.HN,"Kaiser Creek, CA, USA",37.32363,-119.3187,888.1,100,242,242.29,241.24,0.86,241.17,0.65,137.25,13.27392,0.52263,BK.KCC.00.HNE.mseed,9.16E-09,,,,,,,710.1,0.489,719.7,1252,0.1,2294,"Kaiser Creek, CA, USA",100073
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LCUV,BK.LCUV.HN,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,408.6,100,292.32,291.87,290.83,0.84,290.8,0.65,87.84,17.19427,0.59482,BK.LCUV.00.HNE.mseed,9.06E-08,,,,,,,385.1,0.373,404.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LEGD,BK.LEGD.HN,"Le Grand, CA",37.21426,-120.14916,92.5,100,290.09,290.04,289.02,0.84,288.99,0.65,124.39,10.24742,0.63457,BK.LEGD.00.HNE.mseed,9.65E-08,,,,,,,447.3,0.284,373.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LIND,BK.LIND.HN,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,158,100,157.2,157.35,156.34,0.9,156.13,0.65,116.63,27.93218,0.67698,BK.LIND.00.HNE.mseed,1.06E-06,,,,,,,710.1,0.489,397.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,PKD,BK.PKD.HN,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.5416,583,100,275.75,275.37,274.32,0.85,274.28,0.65,94.59,9.29973,0.33229,BK.PKD.00.HNE.mseed,5.49E-09,,,,,,,668.4,0.489,440.4,,,,,
