EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,DURATION,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,BZN,AZ.BZN.HN,"Buzz Northerns Place, Anza, CA, USA",33.4915,-116.667,1301,100,257.6,258.37,257.28,0.85,257.22,0.65,342.9,9.00373,0.28267,AZ.BZN..HNE.mseed,43.108387,,,,,,,686.7,0.489,584.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,CRY,AZ.CRY.HN,"Cary Ranch, Anza, CA, USA",33.5654,-116.7373,1128,100,247.87,248.64,247.55,0.85,247.48,0.65,343.75,13.27392,0.40347,AZ.CRY..HNE.mseed,41.672288,,,,,,,351.9,0.231,559,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,FRD,AZ.FRD.HN,"Ford Ranch, Anza, CA, USA",33.4947,-116.6022,1164,100,259.09,259.85,258.76,0.85,258.7,0.65,341.64,10.24742,0.29196,AZ.FRD..HNE.mseed,47.699095,,,,,,,351.9,0.231,587.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,GARR,AZ.GARR.HN,"Garrison Ranch, CA, USA",33.5918,-116.6708,1442,250,246.88,247.64,246.54,0.85,246.47,0.65,342.22,9.05753,0.52575,AZ.GARR..HNE.mseed,47.375911,,,,,,,513.7,0.284,501.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,KNW,AZ.KNW.HN,"Keenwild Fire Station, Mountain Center, CA, USA",33.7141,-116.7119,1507,100,232.8,233.55,232.44,0.86,232.36,0.65,342.07,18.94646,0.36615,AZ.KNW..HNE.mseed,40.059581,,,,,,,808.1,0.489,782.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,LVA2,AZ.LVA2.HN,"Lost Valley Scout Camp, CA, USA",33.3516,-116.5615,1435,100,275.35,276.14,275.04,0.85,275,0.65,341.96,11.66291,0.29196,AZ.LVA2..HNE.mseed,46.867327,,,,,,,703.6,0.489,711.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,PFO,AZ.PFO.HN,"Pinyon Flats Observatory, CA, USA",33.6117,-116.4594,1259,100,251.49,252.2,251.1,0.85,251.04,0.65,337.92,17.19427,0.33229,AZ.PFO..HNE.mseed,40.68794,,,,,,,682.5,0.489,722.1,763,0.1,2657,"Pinon Flats Observatory, Ca, Usa",100200
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RDM,AZ.RDM.HN,"Red Mountain, Riverside Co, CA, USA",33.63,-116.8478,1365,100,238.25,239.04,237.93,0.86,237.86,0.65,345.57,16.11713,0.32172,AZ.RDM..HNE.mseed,43.194427,,,,,,,712.9,0.489,720.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RRSP,AZ.RRSP.HN,"Rouse Ridge, CA, USA",33.6515,-116.7394,1610,200,238.66,239.44,238.32,0.86,238.25,0.65,343.15,14.86509,0.72893,AZ.RRSP..HNE.mseed,43.967203,,,,,,,736.7,0.489,733.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SETM,AZ.SETM.HN,"South East Table Mountain, Anza, CA, USA",33.5097,-116.5615,1216,250,258.74,259.48,258.39,0.85,258.33,0.65,340.75,10.67219,0.34527,AZ.SETM..HNE.mseed,45.031608,,,,,,,676.1,0.489,722.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SGBF,AZ.SGBF.HN,"SGBF, CA, USA",33.5365,-116.5929,1463,200,254.97,255.74,254.63,0.85,254.57,0.65,341.13,10.51121,0.43343,AZ.SGBF..HNE.mseed,42.586028,,,,,,,689.4,0.489,729.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SMER,AZ.SMER.HN,"Santa Margarita Ecological Reserve, CA, USA",33.4577,-117.1708,355.7,100,251.51,252.33,251.27,0.85,251.21,0.65,353.12,10.93228,0.61437,AZ.SMER..HNE.mseed,46.987748,,,,,,,679,0.489,730.5,,,,,
