EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,PGA,PGV,SA(0.010),SA(0.020),SA(0.030),SA(0.050),SA(0.075),SA(0.100),SA(0.150),SA(0.200),SA(0.250),SA(0.300),SA(0.400),SA(0.500),SA(0.750),SA(1.000),SA(1.500),SA(2.000),SA(3.000),SA(4.000),SA(5.000),SA(7.500),SA(10.000),GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,BZN,AZ.BZN.HN,"Buzz Northerns Place, Anza, CA, USA",33.4915,-116.667,1301,100,257.6,258.37,257.28,0.85,257.22,0.65,342.9,9.00373,0.28267,AZ.BZN..HNE.mseed,0.011752309,0.005366838,0.015906042,0.015862649,0.017986469,0.015790879,0.032681486,0.0157569,0.032592242,0.022675424,0.025529471,0.044418653,0.02395285,0.014574963,0.005234551,0.00287688,0.001379005,0.00076795,0.000357858,0.000140151,9.36E-05,5.23E-05,3.72E-05,,,,,,,686.7,0.489,584.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,CRY,AZ.CRY.HN,"Cary Ranch, Anza, CA, USA",33.5654,-116.7373,1128,100,247.87,248.64,247.55,0.85,247.48,0.65,343.75,13.27392,0.40347,AZ.CRY..HNE.mseed,0.006993103,0.003216097,0.013978458,0.013917547,0.020043312,0.013713002,0.019297364,0.013656978,0.019164977,0.01459936,0.016047403,0.023507698,0.010894189,0.012359156,0.003707559,0.002242117,0.000871631,0.0004489,0.000139885,8.14E-05,5.53E-05,3.24E-05,2.31E-05,,,,,,,351.9,0.231,559,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,FRD,AZ.FRD.HN,"Ford Ranch, Anza, CA, USA",33.4947,-116.6022,1164,100,259.09,259.85,258.76,0.85,258.7,0.65,341.64,10.24742,0.29196,AZ.FRD..HNE.mseed,0.003341046,0.001949512,0.004268616,0.004257165,0.005845414,0.0042475,0.005741946,0.004274778,0.005784749,0.008882277,0.008539682,0.011011796,0.007969143,0.006574586,0.004327719,0.002823192,0.002718785,0.00091486,0.000315706,0.000108621,6.69E-05,3.22E-05,1.99E-05,,,,,,,351.9,0.231,587.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,GARR,AZ.GARR.HN,"Garrison Ranch, CA, USA",33.5918,-116.6708,1442,250,246.88,247.64,246.54,0.85,246.47,0.65,342.22,9.05753,0.52575,AZ.GARR..HNE.mseed,0.011048502,0.007684907,0.011261744,0.011255593,0.011570787,0.011410251,0.011873418,0.012977962,0.021780377,0.029933705,0.035295394,0.048363024,0.030089956,0.026071249,0.023058013,0.009266064,0.004512103,0.001828616,0.000573448,0.00031323,0.000206471,0.000103478,6.72E-05,,,,,,,513.7,0.284,501.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,KNW,AZ.KNW.HN,"Keenwild Fire Station, Mountain Center, CA, USA",33.7141,-116.7119,1507,100,232.8,233.55,232.44,0.86,232.36,0.65,342.07,18.94646,0.36615,AZ.KNW..HNE.mseed,0.006133215,0.003146975,0.011560546,0.011554633,0.018814978,0.01145377,0.014602821,0.01160874,0.014673339,0.013943646,0.014854409,0.021687722,0.010644044,0.007048906,0.004851491,0.00202807,0.000712281,0.00043088,0.000139483,8.03E-05,5.55E-05,3.07E-05,2.12E-05,,,,,,,808.1,0.489,782.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,LVA2,AZ.LVA2.HN,"Lost Valley Scout Camp, CA, USA",33.3516,-116.5615,1435,100,275.35,276.14,275.04,0.85,275,0.65,341.96,11.66291,0.29196,AZ.LVA2..HNE.mseed,0.005456979,0.003973028,0.006810071,0.006805567,0.008881374,0.006792053,0.009399385,0.006769531,0.009376589,0.012929289,0.013837787,0.018478111,0.015165701,0.015260435,0.010497073,0.00521254,0.002325988,0.000932154,0.000492377,0.000179666,0.00010768,5.00E-05,3.31E-05,,,,,,,703.6,0.489,711.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,PFO,AZ.PFO.HN,"Pinyon Flats Observatory, CA, USA",33.6117,-116.4594,1259,100,251.49,252.2,251.1,0.85,251.04,0.65,337.92,17.19427,0.33229,AZ.PFO..HNE.mseed,0.004641545,0.002137524,0.007885776,0.007832052,0.011869639,0.007831042,0.015930677,0.007935051,0.015972624,0.013540552,0.011960535,0.009624332,0.012269355,0.006702619,0.002880663,0.002151975,0.00109352,0.001112375,0.000423643,0.000149188,8.43E-05,3.61E-05,2.14E-05,,,,,,,682.5,0.489,722.1,763,0.1,2657,"Pinon Flats Observatory, Ca, Usa",100200
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RDM,AZ.RDM.HN,"Red Mountain, Riverside Co, CA, USA",33.63,-116.8478,1365,100,238.25,239.04,237.93,0.86,237.86,0.65,345.57,16.11713,0.32172,AZ.RDM..HNE.mseed,0.006411324,0.00267433,0.016070267,0.016038659,0.022115734,0.015994903,0.02099059,0.01591428,0.020851256,0.016205375,0.019824965,0.017698588,0.012532532,0.007256747,0.002757754,0.001838358,0.000938692,0.000501415,0.000235969,9.71E-05,5.83E-05,2.83E-05,1.86E-05,,,,,,,712.9,0.489,720.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RRSP,AZ.RRSP.HN,"Rouse Ridge, CA, USA",33.6515,-116.7394,1610,200,238.66,239.44,238.32,0.86,238.25,0.65,343.15,14.86509,0.72893,AZ.RRSP..HNE.mseed,0.014315487,0.009372732,0.014945446,0.015243668,0.015232343,0.01494994,0.015881373,0.016713228,0.026929831,0.041797567,0.033228705,0.044733808,0.028735764,0.037583396,0.019297379,0.008152943,0.001986614,0.000914736,0.000388619,0.000235456,0.000167198,9.64E-05,6.78E-05,,,,,,,736.7,0.489,733.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SETM,AZ.SETM.HN,"South East Table Mountain, Anza, CA, USA",33.5097,-116.5615,1216,250,258.74,259.48,258.39,0.85,258.33,0.65,340.75,10.67219,0.34527,AZ.SETM..HNE.mseed,0.004541456,0.0030631,0.004624446,0.004625218,0.004723549,0.004669396,0.004840898,0.005210282,0.007571111,0.008506725,0.010001072,0.012542104,0.013080989,0.017987367,0.005207258,0.002319687,0.00101496,0.000406557,0.000176199,8.87E-05,6.18E-05,3.40E-05,2.33E-05,,,,,,,676.1,0.489,722.2,,,,,
